

Robert Quine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013389
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Quine
Gender	Male
Year	1774 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1774
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	27 Jan 1774
Register	Baptisms 1772 - 1776, Page 73, Entry 26
Source	LDS Film 1656377
Parent Of	Thos. Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013389&Relationship=Baptised



