

Joseph Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014254
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tyrer
Name Suffixes	Gentleman
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Sep 1815
Marriage Type	Licence
Marrying Minister	John Pulford M. A. Curate
Register	Marriages 1813 - 1816 from the Bishop's Transcripts, Page 33, Entry 596
Source	LDS Film 1068890
Married To	Hannah Nuttall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014254&Relationship=Bride



