

Henry Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050061843
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Purcell
Gender	Male
Abode	Bridgewater Street
Year	1815
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 46, Entry 366
Source	LDS Film 1656375
Parent Of	Jane Purcell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061843&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL061843&Relationship=2ndParent



