

Edmund Sergent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010115399
First Name (With Contractions)	Edmund
First Name (Without Contractions)	Edmund
Surname	Sergent
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Fontenoy Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1825
Baptising Minister	David Hewitt
Register	Baptisms 1825, Page 183, Entry 1464
Source	LDS Film 1656419
Parent	Thomas Sergent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115399&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115399&Relationship=2ndParent



