

Alexander Mitchell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174566
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mitchell
Gender	Male
Abode	Peter Street
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Apr 1842
Register	Baptisms 1841 - 1842, Page 297, Entry 2372
Source	LDS Film 2045907
Parent Of	Alexander Mitchell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174566&Relationship=Baptised
Married To	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174566&Relationship=2ndParent



