

William Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110034720
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Richardson
Gender	Male
Year	1836 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	21 Jul 1836
Witnesses	James Bennett; Wm. Richardson
Marriage Type	Banns
Marrying Minister	T Stringer Curate
Register	Marriage 1835 - 1837, Page 40, Entry 160
Source	LDS Film 1656197
Witnessed Marriage Of	John Conrad Hafemeier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034720&Relationship=Groom
Witnessed Marriage Of	Catherine Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034720&Relationship=Bride



