

William McKenna	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McKenna
Gender	Male
Abode	Temple Lane
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	P. Bennett; Mary McGowan, (X)
Marriage Type	Licence
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 115, Entry 230
Source	LDS Film 1656680
Witnessed By	P. Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089261&Relationship=Witness_1
Witnessed By	Mary McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089261&Relationship=Witness_2
Married To	Ann Allman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089261&Relationship=Bride



