

Frances Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030241740
First Name (With Contractions)	Frances
First Name (Without Contractions)	Frances
Surname	Jones
Spouse's Occupation (As Documented)	Farmer
Spouse's Occupation (Standardised)	Farmer
Gender	Female
Abode	Fenwick St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1857
Date Of Child's Birth	22 Feb 1857
Register	Baptisms 1856 - 1857, Page 226, Entry 1807
Source	LDS Film 93887
Parent Of	Mary Ann Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241740&Relationship=Baptised
Married To	John Powell Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241740&Relationship=1stParent



