

William Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070011975
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Poole
Gender	Male
Year	1754
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Nov 1754
Occupation (As Documented)	Naylor
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Register	Burials 1749 - 1754, Page 182, Entry 24
Source	LDS Film 1656376
Married To	Mary Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL011975&Relationship=Deceased



