

George Steele	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250207
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Steele
Gender	Male
Abode	Malt St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Aug 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	15 Nov 1858
Register	Baptisms 1859, Page 242, Entry 1930
Source	LDS Film 1656561
Parent Of	George Steele	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250207&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250207&Relationship=2ndParent



