

George Fishwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080627
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fishwick
Gender	Male
Year	1853
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 May 1853
Witnesses	George Fishwick; Jane Phillips; D. S. Leather
Marriage Type	Licence
Marrying Minister	T. J. Leigh Rector
Register	Marriages 1846 - 1854, Page 220, Entry 439
Source	LDS Film 1647895
Witnessed Marriage Of	Daniel Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080627&Relationship=Groom
Witnessed Marriage Of	Elizabeth Fishwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080627&Relationship=Bride



