

John McRae	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McRae
Gender	Male
Abode	Paul Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Nov 1816
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1815 - 1816, Page 284, Entry 2265
Source	LDS Film 1656378
Parent Of	James Hardy McRae	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089612&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089612&Relationship=2ndParent



