

William Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088384
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blair
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1859
Witnesses	William Blair; Maria Lesor, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1859 - 1860, Page 115, Entry 229
Source	LDS Film 1656680
Witnessed Marriage Of	William Fox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088384&Relationship=Groom
Witnessed Marriage Of	Mary Campion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088384&Relationship=Bride



