

Henry Austin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089023
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Austin
Gender	Male
Abode	Castle Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1816
Occupation (As Documented)	White-Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Notes	[Initial entries of Robert for father's name and Cooper for his occupation were corrected to read Henry and Whitesmith.]
Register	Baptisms 1815 - 1816, Page 210, Entry 1675
Source	LDS Film 1656378
Parent Of	Thomas Austin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089023&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089023&Relationship=2ndParent



