

Peter Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433237
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Boardman
Gender	Male
Abode	Citron Street
Year	1846 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	19 Jun 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1850, Page 32, Entry 249
Source	LDS Film No 2147909
Parent Of	John Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433237&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433237&Relationship=2ndParent



