

George Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009622
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Cowen
Parent's Occupation (As Documented)	Brazier
Parent's Occupation (Standardised)	Brazier
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Apr 1750
Register	Burials 1749 - 1754, Page 123, Entry 18
Source	LDS Film 1656376
Parent	Willm. Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009622&Relationship=1stParent



