

David Buchanan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197379
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Buchanan
Gender	Male
Abode	Rose Place
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1854
Occupation (As Documented)	Publican
Occupation (Standardised)	Publican
Date Of Child's Birth	26 Jul 1854
Register	Baptisms 1852 -1898, Page 19
Source	LDS Film 1656197
Parent Of	George Buchanan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197379&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197379&Relationship=2ndParent



