

William Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031879
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rowlands
Gender	Male
Abode	William street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1789
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 May 1789
Register	Baptisms 1789, Page 204, Entry 577
Source	LDS Film 93833
Parent Of	Jane Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031879&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031879&Relationship=2ndParent



