

Charles Kanavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010302069
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Kanavan
Parent's Occupation (As Documented)	Barman
Parent's Occupation (Standardised)	Barman
Gender	Male
Abode	Albert St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	8 Jul 1860
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 177, Entry 1416
Source	LDS Film 1656013
Parent	James Kanavan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302069&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302069&Relationship=2ndParent



