

Richard Fell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085484
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Fell
Gender	Male
Abode	Pall Mall
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	15 Jan 1815
Occupation (As Documented)	Currier
Occupation (Standardised)	Currier
Register	Baptisms 1813 - 1828, Page 16, Entry 126
Source	LDS Film 1656373
Parent Of	Richard Fell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085484&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085484&Relationship=2ndParent



