

Sarah Prescot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052072
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Prescot
Gender	Female
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	13 Dec 1812
Witnesses	Sarah Prescot, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	John Vause offic. Min.
Register	Marriages 1810 - 1813, Page 116, Entry 5475
Source	LDS Film 1656150
Witnessed Marriage Of	Peter Rowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052072&Relationship=Groom
Witnessed Marriage Of	Catharine Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052072&Relationship=Bride



