

Ralph Thornley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027558
Name Prefixes	Capt.
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Thornley
Gender	Male
Year	1776
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	2 Mar 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	21 Dec 1775
Register	Burials 1769 - 1800, Page 3, Entry 10
Source	LDS Film 1656373
Parent Of	Ralph Thornley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027558&Relationship=Deceased



