

Charles Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085014
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Green
Gender	Male
Abode	Gt. Homer St
Year	1857
Parish	St George, Everton, Lancashire
Date Of Marriage	24 Feb 1857
Occupation (As Documented)	Post Office
Occupation (Standardised)	Post Office Worker??
Age At Marriage	24
Status	Bachelor
Witnesses	James Kent; William H. Kent
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 89, Entry 177
Source	LDS Film 2147914
Witnessed By	James Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085014&Relationship=Witness_1
Witnessed By	William H. Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085014&Relationship=Witness_2
Married To	Anna Maria Kent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085014&Relationship=Bride



