

Patrick Boylin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060740
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Boylin
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Dec 1839
Witnesses	Patrick Boylin, (X); Martha Stinson
Marriage Type	Banns
Marrying Minister	Tho. MacGill Curate
Register	Marriages 1839 - 1840, Page 200, Entry 399
Source	LDS Film 93844
Witnessed Marriage Of	John McConnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060740&Relationship=Groom
Witnessed Marriage Of	Alice Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060740&Relationship=Bride



