

Mary Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030115875
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Farrell
Spouse's Occupation (As Documented)	Servant
Spouse's Occupation (Standardised)	Servant
Gender	Female
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1825
Register	Baptisms 1825, Page 243, Entry 1940
Source	LDS Film 1656419
Parent Of	Mary Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115875&Relationship=Baptised
Married To	John Farrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115875&Relationship=1stParent



