

James Footman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011571
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Footman
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	18 Sep 1807
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	Joseph Brown; Ann Griffiths
Marriage Type	Licence
Marrying Minister	Ls. Pughe Curate
Notes	[Bride signed surname:] Clemson
Register	Marriages 1807, Page 479, Entry 245
Source	LDS Film 93839
Witnessed By	Joseph Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011571&Relationship=Witness_1
Witnessed By	Ann Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011571&Relationship=Witness_2
Married To	Ann Clenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011571&Relationship=Bride



