

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009395
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Name Suffixes	Jnr.
Gender	Male
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	19 Jul 1802
Witnesses	Bernard Lowrey; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 209, Entry 65
Source	LDS Film 1656374
Witnessed Marriage Of	James Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009395&Relationship=Groom
Witnessed Marriage Of	Mary Burgess	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009395&Relationship=Bride



