

John Cooban	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188877
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooban
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bootle
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Aug 1846
Baptising Minister	J B Phillips Curate
Register	Baptisms 1846 - 1847, Page 189, Entry 1510
Source	LDS Film 93885
Parent	John Cooban	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188877&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188877&Relationship=2ndParent



