

John Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060991
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Owens
Gender	Male
Abode	Harford Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	16 Jun 1814
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Burials 1813 - 1818, Page 24, Entry 191
Source	LDS Film 1656375
Married To	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060991&Relationship=Deceased



