

George Bath Redman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094511
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Bath
Surname	Redman
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Bishpham St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 138, Entry 1420
Source	LDS Film 1656378
Parent	William Redman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094511&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094511&Relationship=2ndParent



