

William Henry Valentine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150808
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Valentine
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Watkinson Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 270, Entry 2158
Source	LDS Film 1656421
Parent	George Valentine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150808&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150808&Relationship=2ndParent



