

Isaac Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163516
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Edmondson
Gender	Male
Abode	Circus Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	31 Dec 1837
Register	Baptisms 1839, Page 338, Entry 2700
Source	LDS Film 1656423
Parent Of	Rose Ellen Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163516&Relationship=Baptised
Married To	Betsy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163516&Relationship=2ndParent



