

Alexander Matthew Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121649
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Middle or Other Names	Matthew
Surname	Hart
Gender	Male
Abode	Douglas, Isle of Man
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Aug 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	John Metcalf; James Metcalf
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 231, Entry 462
Source	LDS Film 1546290
Witnessed By	John Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121649&Relationship=Witness_1
Witnessed By	James Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121649&Relationship=Witness_2
Married To	Catharine Metcalf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121649&Relationship=Bride



