

Thomas Bard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043774
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bard
Gender	Male
Year	1856 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Mar 1856
Witnesses	Thomas Bard; Fanny Pendree
Marriage Type	Banns
Marrying Minister	William Blake
Register	Marriages 1837 - 1868, Page 146, Entry 292
Source	LDS Film 1656195
Witnessed Marriage Of	Henry Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043774&Relationship=Groom
Witnessed Marriage Of	Caroline Pendree	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043774&Relationship=Bride



