

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073123
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Abode	Harrington St.
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1809
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	10 Dec 1809
Register	Baptisms 1799 - 1810, Page 276, Entry 2
Source	LDS Film 1656377
Parent Of	Henry Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073123&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073123&Relationship=2ndParent



