

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037836
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Abode	Strand St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Burial	5 Sep 1784
Burying Minister	John Backhouse, Church Warden: J. Davies?, Minister
Notes	Tax
Register	Burials 1767 - 1786, Page 8, Entry 7121
Source	LDS Film 1656195
Parent	Thos. Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037836&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037836&Relationship=2ndParent



