

Owen Sharkey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122196
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Sharkey
Gender	Male
Abode	Knotty Ash
Year	1851 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	20 May 1851
Witnesses	Michael Moran of Knotty Ash; Betsy McKearn of Liverpool
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 31, Entry 3
Source	LDS Film 396378
Witnessed By	Michael Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122196&Relationship=Witness_1
Witnessed By	Betsy McKearn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122196&Relationship=Witness_2
Married To	Margaret McKearnan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122196&Relationship=Bride



