

Sarah Isabella Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030193580
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Isabella
Surname	Thompson
Spouse's Occupation (As Documented)	Accountant
Spouse's Occupation (Standardised)	Accountant
Gender	Female
Abode	Bootle
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1848
Register	Baptisms 1847 - 1848, Page 252, Entry 2011
Source	LDS Film 93885
Parent Of	Louisa Moss Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193580&Relationship=Baptised
Married To	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193580&Relationship=1stParent



