

Robert Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099980
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ross
Gender	Male
Abode	Prussia St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 88, Entry 702
Source	LDS Film 1656418
Parent Of	John Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099980&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099980&Relationship=2ndParent



