

Richard Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196543
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Robinson
Gender	Male
Abode	Norfolk St.
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1853
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1853 from the Bishop's Transcripts, Page 1, Entry 2686
Source	LDS Film 1068892
Parent Of	Mary Jane Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196543&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196543&Relationship=2ndParent



