

John McDougal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110085626
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McDougal
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Jul 1857
Witnesses	Wm. Maybrick; John McDougal
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1857, Page 125, Entry 250
Source	LDS Film 1656679
Witnessed Marriage Of	John Norman Crosse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085626&Relationship=Groom
Witnessed Marriage Of	Emma Isabella Homer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085626&Relationship=Bride



