

George Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105931
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clare
Gender	Male
Abode	Greenland St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1822
Occupation (As Documented)	Shipsmith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1822 - 1823, Page 127, Entry 1965
Source	LDS Film 1656418
Parent Of	George Clare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105931&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105931&Relationship=2ndParent



