

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423322
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Abode	Knight Street
Year	1803
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Jun 1803
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	6 Dec 1802
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 130, Entry 75
Source	LDS Film 1468979
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423322&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423322&Relationship=2ndParent



