

John Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edwards
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Sep 1860
Witnesses	John Edwards; Alice Edwards
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860 - 1861, Page 35, Entry 70
Source	LDS Film 1656680
Witnessed Marriage Of	Christopher Flaherty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089601&Relationship=Groom
Witnessed Marriage Of	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089601&Relationship=Bride



