

Anthony Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428777
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Harrison
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	4 Sep 1836
Date Of Child's Birth	27 Aug 1836
Notes	Non Conj
Register	Baptisms 1836 - 1840, Page 35, Entry 5
Source	LDS Film 396375
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428777&Relationship=Baptised



