

Andrew Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039632
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Wilding
Gender	Male
Abode	Edmund Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1785
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1785 - 1787, Page 88, Entry 16
Source	LDS Film 093913
Parent Of	Alice Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039632&Relationship=Deceased



