

Isbal Heslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193680
First Name (With Contractions)	Isbal
First Name (Without Contractions)	Isbal
Surname	Heslop
Parent's Occupation (As Documented)	Turnkey
Parent's Occupation (Standardised)	Jailer
Gender	Unknown
Abode	Bow Lane Cazneau St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Mar 1848
Baptising Minister	A. J. Tomlin Curate
Notes	[Occupation written Warden, then deleted]
Register	Baptisms 1847 - 1848, Page 264, Entry 2111
Source	LDS Film 93885
Parent	Richard Heslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193680&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193680&Relationship=2ndParent



