

Stephenson Brocklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102450
First Name (With Contractions)	Stephenson
First Name (Without Contractions)	Stephenson
Surname	Brocklebank
Name Suffixes	Gentleman
Gender	Male
Abode	Brunswick Place
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1821
Register	Baptisms 1821 - 1822, Page 40, Entry 319
Source	LDS Film 1656418
Parent Of	Meliscent Brocklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102450&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102450&Relationship=2ndParent



