

George Ratcliffe Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194593
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Ratcliffe
Surname	Woodward
Parent's Occupation (As Documented)	Corn Merchant
Parent's Occupation (Standardised)	Corn Merchant
Gender	Male
Abode	Birkenhead
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 Jan 1849
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1849 from the Bishop's Transcripts, Page 2, Entry 1839
Source	LDS Film 1068892
Parent	George Ratcliffe Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194593&Relationship=1stParent
Parent	Ann Deaville	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194593&Relationship=2ndParent



