

Francis Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195322
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Moore
Gender	Male
Abode	Almond St.
Year	1850 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1850
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 May 1850
Register	Baptisms 1831 - 1861, Page 95, Entry 489
Source	LDS Film 1655552
Parent Of	Francis Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195322&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195322&Relationship=2ndParent



