

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014124
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jul 1775
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	24 Jun 1775
Register	Baptisms 1772 - 1776, Page 90, Entry 28
Source	LDS Film 1656377
Parent Of	Peggy Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014124&Relationship=Baptised



