

Lucy Parnell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010246857
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Surname	Parnell
Parent's Occupation (As Documented)	Provision Dealer
Parent's Occupation (Standardised)	Provision Dealer
Gender	Female
Abode	King Street, Edge Hill
Year	1859 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Baptism	26 Oct 1859
Baptising Minister	A. Rudd Offrg. Minister
Register	Baptisms 1830 - 1863, Page 90, Entry 719
Source	LDS Film 1656015
Parent	James Parnell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246857&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246857&Relationship=2ndParent



