

Richard Wynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062529
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Wynn
Gender	Male
Abode	Dale Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	23 Oct 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 52, Entry 1034
Source	LDS Film 1068890
Parent Of	Thomas Wynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062529&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062529&Relationship=2ndParent



