

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058132
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jul 1828
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 261, Entry 783
Source	LDS Film 93918
Witnessed Marriage Of	Thomas Twinam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058132&Relationship=Groom
Witnessed Marriage Of	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058132&Relationship=Bride



