

Joseph Bayley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100052587
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bayley
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Apr 1815
Witnesses	Joseph Bayley; Frances Arrowsmith
Marriage Type	Licence
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 166, Entry 496
Source	LDS Film 1656150
Witnessed Marriage Of	Abraham Bayley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052587&Relationship=Groom
Witnessed Marriage Of	Anne Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052587&Relationship=Bride



