

William Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083582
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shaw
Gender	Male
Abode	Old Ropery
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1814
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1813 - 1814, Page 287, Entry 2289
Source	LDS Film 1656378
Parent Of	Elizabeth Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083582&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083582&Relationship=2ndParent



