

Alice Whalley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032139
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Whalley
Spouse's Occupation (As Documented)	Grocer & Seedsman
Spouse's Occupation (Standardised)	Grocer / Seeds Man
Gender	Female
Abode	Castle street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1789
Date Of Child's Birth	13 Sep 1789
Register	Baptisms 1789, Page 209, Entry 837
Source	LDS Film 93833
Parent Of	Joseph Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032139&Relationship=Baptised
Married To	Thomas Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032139&Relationship=1stParent



