

Thomas Lynham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lynham
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jan 1825
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Witnesses	Bernard Duffy; John Hughes
Marriage Type	Banns
Marrying Minister	P. Balmer Curate
Register	Marriages 1823 - 1825, Page 211, Entry 632
Source	LDS Film 93918
Witnessed By	Bernard Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021884&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021884&Relationship=Witness_2
Married To	Anne Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021884&Relationship=Bride



