

Thomas Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121379
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Taylor
Gender	Male
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	3 Apr 1844
Witnesses	Thomas Taylor; Mary Ann? Smith
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 118, Entry 235
Source	LDS Film 1546290
Witnessed Marriage Of	William Waddilove	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121379&Relationship=Groom
Witnessed Marriage Of	Mary Haswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121379&Relationship=Bride



