

Henry Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461347
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Riding
Gender	Male
Abode	Derby Street Edge Hill
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 1, Entry 1
Source	LDS Film 1656422
Parent Of	Ann Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461347&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461347&Relationship=2ndParent



