

Nicholas Emmet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006233
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Emmet
Gender	Male
Abode	Shaws Hill
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1749
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1749
Register	Baptisms 1737 - 1754, Page 53, Entry 22
Source	LDS Film 1656376
Parent Of	Ellen Emmet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006233&Relationship=Baptised



