

George Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069360
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Broughton
Gender	Male
Abode	Tythe Barn St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1808
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	3 Sep 1808
Register	Baptisms 1808, Page 364, Entry 1311
Source	LDS Film 93833
Parent Of	George Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069360&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069360&Relationship=2ndParent



