

James Bohannen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072018
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bohannen
Gender	Male
Abode	Malban St.
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Nov 1809
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Birth	14 Oct 1809
Register	Baptisms 1809, Page 16, Entry 1401
Source	LDS Film 93833
Parent Of	William Bohannen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072018&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072018&Relationship=2ndParent



