

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100721
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Parent's Occupation (As Documented)	Stonemason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Clements St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 181, Entry 1443
Source	LDS Film 1656418
Parent	Abel Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100721&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100721&Relationship=2ndParent



